﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
20-0046287,20200112,19:33:33,306,3,,,OTHER VTL,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,,N,0 -15 MINS,40.7878,-73.2012,70  CARLETON    - /
20-0046293,20200112,19:38:39,909,9,,NY,SPEEDING,1,,TICKET ISSUED,2,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7907,-73.367,      - EB 495/50
20-0046308,20200112,19:49:29,323,3,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7239,-73.2435,  GIBSON X MAIN ST   - /
20-0046309,20200112,19:50:47,322,3,,NY,OTHER MOVING VIOLATION,,,ARREST,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7917,-73.2029,     CENTRI - MCGRATH ST/WHEELER RD
20-0046310,20200112,19:52:12,905,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - WB X66/65
20-0046311,20200112,19:54:20,322,3,,,OTHER MOVING VIOLATION,,,ARREST,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7918,-73.2027,      - /
20-0046326,20200112,20:03:45,414,4,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,56 to 65, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8467,-73.2577, W JERIICHO TPKE @ WYANDANCH BLVD   - /
20-0046327,20200112,20:04:44,604,6,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8408,-73.0352,     FARMVI - BLUE POINT RD/HICKORY AV
20-0046336,20200112,20:11:38,604,6,,FL,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8374,-73.0348,  BLUE POINT JNO PORTION    - /
20-0046339,20200112,20:19:20,604,6,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8398,-73.0356,  GREENTREE AVE   - /
20-0046340,20200112,20:20:09,512,5,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7681,-73.0259,  IFO 145 OAK ST   - /
20-0046343,20200112,20:23:01,414,4,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8347,-73.2365,  OLD WILLETS PATH @ GRANDVIEW LN   - /
20-0046359,20200112,20:35:34,907,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8144,-73.0995,      - W/B RT 495 AT X 60
20-0046364,20200112,20:41:04,564,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7779,-72.9452,      - POST AVE/PATCHOGUE AV
20-0046366,20200112,20:42:35,604,6,,NC,STOP SIGN,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8342,-73.0344,  BLUE POINT JNO PORTION    - /
20-0046375,20200112,20:53:17,106,1,,,OTHER VTL,,,ARREST,3,,D,,26 to 35, ,F,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PLAIN VIEW,DRUGS,Y,PROBABLE CAUSE,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.7304,-73.3731,     WBABYL - COMMANDER AV/STRAIGHT PATH
20-0046382,20200112,20:59:53,604,6,,NY,STOP SIGN,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8378,-73.0345,  BLUE POINT RD JNO PORTION    - /
20-0046388,20200112,21:03:55,564,5,,TX,OTHER VTL,,,TICKET ISSUED,3,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.7746,-72.9474,      - ATLANTIC AVE/DOANE AVE
20-0046404,20200112,21:18:59,512,5,,CA,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7681,-73.0259,      - P/L 655 E MAIN ST
20-0046406,20200112,21:19:34,908A,9,,,SPEEDING,1,,TICKET ISSUED,3,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - /
20-0046442,20200112,21:43:01,907A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7884,-73.375, EB X 50    - /
20-0046452,20200112,21:52:36,504,5,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,  IFO 380 MONTAUK HWY   - /
20-0046466,20200112,22:06:40,312,3,,NY,SEAT BELT,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.777,-73.2551,3RD  AV X 2ND    - /
20-0046469,20200112,22:10:19,909,9,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8033,-73.3156,      - EB 495/WELCOME CNTR
20-0046475,20200112,22:20:39,907A,9,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8049,-73.2604, EB X 53    - /
20-0046483,20200112,22:30:14,564,5,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7668,-72.9993,      - E MAIN ST/CONKLIN AVE
20-0046484,20200112,22:30:33,907A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8048,-73.2566, EB X 53    - /
20-0046485,20200112,22:30:49,610,6,,NY,RED LIGHT,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,  MAIN ST AT   LINDEN - /
20-0046486,20200112,22:31:10,911A,9,,NY,SPEEDING,,,OTHER,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7287,-73.2812, WB 41    - /
20-0046500,20200112,22:40:08,121,1,,NY,OTHER VTL,1,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7507,-73.325,      - I / F/O 40 DEER SHORE SQ
20-0046505,20200112,22:45:23,912A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7511,-73.1289, WB 27 48    - /
20-0046509,20200112,22:47:53,907A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8045,-73.2653, EB X 53    - /
20-0046511,20200112,22:48:56,610,6,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,347  AT OLD TOWN RD   - /
20-0046525,20200112,23:02:59,221,2,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8541,-73.4086,      - BROADWAY/BILTMORE CR
20-0046526,20200112,23:03:16,608,6,,PA,STOP SIGN,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8865,-73.1236,  STONY BROOK RD @ HALLOCK    - /
20-0046529,20200112,23:04:30,318A,3,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7582,-73.1958,     CENTRI - CARLETON AV/SPUR DR N
20-0046531,20200112,23:05:11,912A,9,,NY,SPEEDING,,,TICKET ISSUED,3,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7492,-73.1366, WB 27 POND RD   - /
20-0046532,20200112,23:06:11,907A,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8047,-73.2589, EB 495 X 53    - /
20-0046535,20200112,23:08:39,514A,5,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7733,-72.9477,  MTK AT DOANE    - /
20-0046541,20200112,23:14:23,221,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,1,,P,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.845,-73.4118,      - NEW YORK AVE/W 10 ST
20-0046541,20200112,23:14:23,221,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,1,,P,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.845,-73.4118,      - NEW YORK AVE/W 10 ST
20-0046541,20200112,23:14:23,221,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,1,,P,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.845,-73.4118,      - NEW YORK AVE/W 10 ST
20-0046541,20200112,23:14:23,221,2,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.845,-73.4118,      - NEW YORK AVE/W 10 ST
20-0046543,20200112,23:15:33,610,6,,NY,RED LIGHT,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,  ARROWHEAD LA AT OLD TOWN RD   - /
20-0046545,20200112,23:15:53,501,5,,NY,RED LIGHT,,,TICKET ISSUED,2,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7845,-73.1096,  RT 454 & CR93    - /
20-0046553,20200112,23:25:10,318A,3,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,0,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7584,-73.264,      - 111/SUFFOLK
20-0046554,20200112,23:25:32,715,7,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7608,-72.8611,  COMMACK RD   - /
20-0046556,20200112,23:27:32,907A,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.805,-73.2554, EB 495 X 53    - /
20-0046559,20200112,23:30:10,525,5,,NY,OTHER MOVING VIOLATION,1,,TICKET ISSUED,2,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7699,-72.9843,101  & HOSPITAL RD   - /
20-0046560,20200112,23:30:39,109A,1,,NY,OTHER VTL,1,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,NOTHING,Y,PROTECTIVE FRISK,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.6884,-73.3966,  DIXON & 29TH ST   - /
20-0046566,20200112,23:39:13,905A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8087,-73.1793, EB 495 X 58-59    - /
20-0046568,20200112,23:40:04,501,5,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7989,-73.1111,  RAILROAD AVE & SMITHTOWN AVE   - /
20-0046568,20200112,23:40:04,501,5,,NY,OTHER MOVING VIOLATION,,,OTHER,2,,P,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7989,-73.1111,  RAILROAD AVE & SMITHTOWN AVE   - /
20-0046571,20200112,23:44:45,323A,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7482,-73.2656,  SPUR DR S  - /
20-0046572,20200112,23:44:52,715,7,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7906,-72.8642,      - NB 46/ESSEX
20-0046574,20200112,23:45:32,412,4,,NY,OTHER MOVING VIOLATION,4,,TICKET ISSUED,5,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,,N,0 -15 MINS,40.8373,-73.1854,  MT PLEASANT @ RIENDLYS    - /
20-0046576,20200112,23:49:48,307,3,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7694,-73.1799,  LOWELL    - /
20-0046578,20200112,23:51:49,211,2,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7716,-73.422,  BROADHOLLOW AND ARLINGTON RD   - /
20-0046580,20200112,23:57:02,715,7,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7586,-72.8526,     MASTIB - CRANBERRY DR/DOGWOOD RD W
20-0046584,20200112,23:59:14,907A,9,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8057,-73.2445, EB X 53    - /
20-0046589,20200113,00:06:10,703,7,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.9303,-72.8952,  KING RD   - /
20-0046589,20200113,00:06:10,703,7,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,2,,P,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.9303,-72.8952,  KING RD   - /
20-0046590,20200113,00:07:06,912A,9,,NY,SPEEDING,,,TICKET ISSUED,3,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7669,-73.0826, WB 27 50    - /
20-0046596,20200113,00:11:28,907A,9,,NY,SPEEDING,1,,TICKET ISSUED,3,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8045,-73.2651, EB X 53    - /
20-0046602,20200113,00:20:17,109A,1,,NY,SPEEDING,1,,TICKET ISSUED,3,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7338,-73.412,      - NEW HWY/CONKLIN
20-0046603,20200113,00:23:00,908A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8017,-73.3306,495BETWEEN  EXITS 51+52    - /
20-0046604,20200113,00:25:05,911A,9,,NY,SPEEDING,,,OTHER,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7363,-73.2444, EB X44 SERVICE RD   - /
20-0046606,20200113,00:27:08,504,5,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,      - SMITHTOWN/RT. 27
20-0046607,20200113,00:27:31,908A,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8027,-73.3245,495  BETWEEN EXITS 51+52    - /
20-0046608,20200113,00:27:57,323A,3,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,4,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7398,-73.2637,  JOSEPH AVE   - /
20-0046609,20200113,00:28:43,715,7,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7842,-72.8644,      - SB 46/ROBERTS RD E
20-0046612,20200113,00:32:14,121,1,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7032,-73.386,     NLINDE - WELLWOOD AV/FARMERS AV
20-0046613,20200113,00:35:06,617A,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8692,-72.9601,      - BARTLETT/STRATHMORE
20-0046617,20200113,00:41:34,907A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8047,-73.2577, EB 495 X 53    - /
20-0046618,20200113,00:46:37,911A,9,,NY,SPEEDING,,,OTHER,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7424,-73.2, EB X46 IRISH    - /
20-0046619,20200113,00:46:55,715,7,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7806,-72.8654,      - 46/ADOBE
20-0046621,20200113,00:50:46,307,3,,NY,RED LIGHT,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7576,-73.1718,  CONNETQUOT AVE   - /
20-0046623,20200113,00:53:12,501,5,,NY,RED LIGHT,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7834,-73.1034,  RT 454 & JOHNSON AVE   - /
20-0046623,20200113,00:53:12,501,5,,NY,RED LIGHT,,,OTHER,1,,P,,16 to 25, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7834,-73.1034,  RT 454 & JOHNSON AVE   - /
20-0046624,20200113,00:53:54,911A,9,,NY,OTHER MOVING VIOLATION,,,OTHER,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7443,-73.1839, EB 46    - /
20-0046629,20200113,00:59:10,908A,9,,NY,SPEEDING,1,,TICKET ISSUED,5,,D,,56 to 65, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7931,-73.3554,495BETWEEN  50+51    - /
20-0046634,20200113,01:08:53,911A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7503,-73.1315, WB POND    - /
20-0046637,20200113,01:13:52,912A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7709,-73.0495, EB 27 52    - /
20-0046645,20200113,01:29:44,525,5,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7751,-72.997,  PHYLLIS DR & WASHINGRON PL   - /
20-0046650,20200113,01:35:41,907A,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8122,-73.1293, EB 495 X 60    - /
