﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
18-0565039,20181001,23:53:50,906A,9,,NY,SPEEDING,,,OTHER,0,,P,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81666004,-73.07673011, WB EXIT 62    - /
18-0565042,20181001,23:55:02,303,3,,NY,STOP SIGN,,,TICKET ISSUED,3,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.74977004,-73.25668012,3RD  AVE & SPUR DR N  - /
18-0565047,20181001,23:59:46,104,1,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.74441006,-73.42291015,      - RT110/DANIEL ST
18-0565057,20181002,00:07:21,906A,9,,NY,SPEEDING,,,OTHER,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.82048005,-73.05054012,495 EB EXIT 62    - /
18-0565057,20181002,00:07:21,906A,9,,NY,SPEEDING,,,OTHER,0,,P,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.82048005,-73.05054012,495 EB EXIT 62    - /
18-0565057,20181002,00:07:21,906A,9,,NY,SPEEDING,,,OTHER,0,,P,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.82048005,-73.05054012,495 EB EXIT 62    - /
18-0565065,20181002,00:12:03,714,7,,NY,SPEEDING,1,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.78502652,-72.86384221, NB WILLIAM FLOYD PKWY  SHIRLE - LAWRENCE RD/ROBERTS RD E
18-0565067,20181002,00:13:13,103,1,,NY,OTHER VTL,,,ARREST,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,,Y,0 -15 MINS,40.77555005,-73.32468013,      - WRIGHT AVE/OLD COUNTRY RD
18-0565073,20181002,00:18:52,906A,9,,NY,SPEEDING,,,OTHER,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.82262005,-73.03028012,495 EB 63    - /
18-0565076,20181002,00:22:53,912A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76850004,-73.06836012,  X50    - /
18-0565078,20181002,00:23:49,CST2,NULL,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73841004,-73.23460012,  RT 27    - /
18-0565083,20181002,00:33:42,906A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81938005,-73.05753012,495 EB EXIT 62    - /
18-0565086,20181002,00:37:26,609,6,,NY,STOP SIGN,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87425004,-73.10580012,  WOOD RD   - /
18-0565089,20181002,00:41:02,203A,2,,NY,STOP SIGN,,,TICKET ISSUED,4,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.83943932,-73.41501408,  W. 13TH AND SEAGROVE.    - /
18-0565091,20181002,00:43:31,406,4,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79940004,-73.17133013,      - RTE 454/OLD NICHOLS RD
18-0565096,20181002,00:51:05,909A,9,,SC,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.80428006,-73.29873014, EB X53    - /
18-0565100,20181002,00:52:07,910A,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.71575004,-73.32489013,  EB40    - /
18-0565106,20181002,01:02:32,707,7,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80810005,-72.87303013,      - CR46/VICTORY AV
18-0565110,20181002,01:14:29,914A,9,,NY,CELL CALL/TEXT,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79820005,-72.90707012,  X57    - /
18-0565111,20181002,01:15:50,406,4,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80009005,-73.17402012,      - RTE 454/OLD NICHOLS RD
18-0565115,20181002,01:20:09,910A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73138006,-73.26899012,  EB43    - /
18-0565122,20181002,01:31:27,213,2,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.82860005,-73.41334014,      - 110/JERICHO
18-0565128,20181002,01:39:59,912A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76827006,-73.06956013,  X50    - /
18-0565130,20181002,01:46:44,403,4,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.84580003,-73.17330014,  RT347 & TERRY RD   - /
18-0565135,20181002,01:57:33,615,6,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,5,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.87405003,-72.97783013,16  RT 25    - /
18-0565136,20181002,02:00:04,708,7,,NY,OTHER VTL,,,OTHER,5,,P,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.82967005,-72.84615013,  MMI RD AND ABERDEEN    - /
18-0565136,20181002,02:00:04,708,7,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.82967005,-72.84615013,  MMI RD AND ABERDEEN    - /
18-0565154,20181002,02:53:55,417,4,,NY,EQUIPMENT VIOLATION,3,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80941125,-73.17996435,  EXPRESS DR N ISLAND - COMPUTER ASSOCIATES PLZ/BLYDENBURGH RD
18-0565157,20181002,03:03:58,302A,3,,,REASONABLE SUSPICION OF A CRIME,,,TICKET ISSUED,4,,D,,16 to 25, ,M,,Hispanic,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,CONSENT,NOTHING,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,Y,30+ MINS,40.76567005,-73.26130014,      - /
18-0565170,20181002,03:49:53,914A,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.78018005,-72.99445012,      - E/B 27
18-0565194,20181002,04:47:21,910A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.71556003,-73.32449012, EB SVC RD 40    - /
18-0565196,20181002,04:51:30,641,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.91053003,-73.02946014,  RT.112 & WASHINGTON AV.    - /
18-0565201,20181002,05:04:49,914A,9,,NY,CELL CALL/TEXT,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80618003,-72.86367011,      - E/B 27
18-0565208,20181002,05:15:51,221,2,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,56 to 65, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.79743006,-73.34352014,      - W/B NORTH SERVICE RD & DEER PARK AVE
18-0565212,20181002,05:29:57,436,4,,NY,BOLO,,,OTHER,0,,D,,56 to 65, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.83525627,-73.2563432,     SMITHT - GRANDVIEW LN/LAUREL DR
18-0565213,20181002,05:33:47,910A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.71330005,-73.36203014,  WB37    - /
18-0565241,20181002,06:30:47,910A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73939005,-73.22862014, WB SVC RD 44    - /
18-0565246,20181002,06:35:11,HV1,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81455004,-73.09751013, WB 495 EX 60    - /
18-0565270,20181002,07:18:08,HV2,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.78467005,-73.39776011,  WB49    - /
18-0565271,20181002,07:19:30,906,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81797005,-73.06878014, WB X 62 ON    - /
18-0565276,20181002,07:21:50,397,3,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.78556006,-73.26971014,      - CROOKED HILL/PILGRIM
18-0565288,20181002,07:32:38,208,2,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.83406005,-73.36265013,      - S/B CR 35 AT NY 25
18-0565291,20181002,07:34:13,930,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.88307004,-72.94020011,      - RT25/CR21
18-0565303,20181002,07:39:29,205,2,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,46 to 55, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.83336004,-73.33978013,      - E JERICHO/WARE AVE
18-0565307,20181002,07:41:35,309,3,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.75426004,-73.21707014,  BROOKVILLE AND SPUR S  - /
18-0565308,20181002,07:41:56,609,6,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.90752005,-73.06785014,  DUNKIN DONUTS 5550 RT347    - /
18-0565312,20181002,07:43:05,703,7,,NY,OTHER VTL,,,OTHER,0,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.94757004,-72.90416013,      - RT 25A/MAIN STREET ROCKY POINT
18-0565314,20181002,07:44:54,568,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.77579006,-73.00641011,  VERNON ST   - /
18-0565315,20181002,07:45:29,604,6,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.83231547,-73.08182174,     LAKERO - PORTION RD/HOLBROOK RD
18-0565322,20181002,07:49:59,501,5,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.78561004,-73.11325011,      - WB RT 454 I/O CR 93 RONK
18-0565325,20181002,07:51:05,HV2,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80497005,-73.29340015, WB SVC RD AT COMMACK RD   - /
18-0565328,20181002,07:55:04,108,1,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73505975,-73.31764628,     NBABYL - PARKDALE DR/KANE PL
18-0565329,20181002,07:55:12,303,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,4,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.75017005,-73.26445011,      - CORNER OF SPUR DR N/5TH INDUSTRIAL COURT
18-0565330,20181002,07:56:11,604,6,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,5,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.85092004,-73.06477014,      - NICOLLS RD/S COLEMAN RD
18-0565334,20181002,08:02:23,568,5,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.77583005,-73.00556011,  VERNON ST   - /
18-0565336,20181002,08:02:46,504,5,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79587005,-73.11117013,2110  SMITHTOWN AVE   - /
18-0565341,20181002,08:06:14,HV2,9,,NY,CELL CALL/TEXT,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79960003,-73.33757011,  WB51    - /
18-0565344,20181002,08:08:29,503,5,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76166891,-73.09856733,      - W/B SVC & LOCUST
18-0565345,20181002,08:08:33,HV1,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.80373004,-73.31319013, WB 495 EX 52    - /
18-0565346,20181002,08:08:50,512,5,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.77706005,-73.00808013,      - MEDFORD AVE/E LAKEWOOD ST
18-0565350,20181002,08:10:40,309,3,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76031005,-73.17228013,  CONNETQUOT AND EDGEWOOD ST   - /
18-0565354,20181002,08:12:11,321,3,,DC,EQUIPMENT VIOLATION,1,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79411006,-73.18487011,      - W / B SUFFOLK AVE/GIBBS RD
18-0565368,20181002,08:17:47,HV2,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.78794004,-73.37864012,  WB49    - /
18-0565372,20181002,08:21:32,907,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80935006,-73.21366014,      - 495/56
18-0565379,20181002,08:27:46,909,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80489006,-73.29364013, WB LIE AT COMMACK RD   - /
18-0565389,20181002,08:34:27,604,6,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,5,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.85657006,-73.06759014,      - NICOLLS RD/MIDDLE COUNTRY RD
18-0565393,20181002,08:35:22,363,3,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73158004,-73.22432012,  UNION BLVD   - /
18-0565394,20181002,08:36:18,402,4,,NY,OTHER VTL,1,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81069005,-73.25877015,  COMMERCE DR AND ADAM AVE   - /
18-0565401,20181002,08:38:23,210,2,,,SPEEDING,,,TICKET ISSUED,1,,D,,66 and Over, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.83541004,-73.36958014,      - /
18-0565403,20181002,08:39:22,611,6,,NC,EQUIPMENT VIOLATION,1,,TICKET ISSUED,3,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.93409006,-73.05418014,  RT 112 AT LIRR    - /
18-0565407,20181002,08:42:13,305,3,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73590659,-73.22854745,     BAYSHO - SAXON AV/ESSEX ST
18-0565409,20181002,08:42:59,317,3,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.73827005,-73.28650012,  BAYSHORE RD   - /
18-0565416,20181002,08:48:58,HV2,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.80485005,-73.27096012,  WBAT SAG    - /
18-0565417,20181002,08:49:26,926A,9,,NY,EQUIPMENT VIOLATION,5,,TICKET ISSUED,5,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.82485006,-72.96194011,  RT 495 WEST EXIT 65    - /
18-0565427,20181002,08:58:53,909,9,,NY,OTHER MOVING VIOLATION,,,OTHER,1,,P,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80465004,-73.2778101, EB LIE AT SAG    - /
18-0565427,20181002,08:58:53,909,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80465004,-73.2778101, EB LIE AT SAG    - /
18-0565437,20181002,09:05:18,315,3,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.72724005,-73.26032015,      - 5TH AVE/HENRY PL
18-0565438,20181002,09:05:35,507,5,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81917005,-73.00115012,  LI AVE AND 112    - /
18-0565442,20181002,09:08:07,702,7,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.94369004,-72.94251015,346  RT 25A ROCKY POINT    - /
18-0565443,20181002,09:08:51,908,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79206005,-73.35963013,      - E/B 495 X 51
18-0565443,20181002,09:08:51,908,9,,NY,CELL CALL/TEXT,,,OTHER,2,,P,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79206005,-73.35963013,      - E/B 495 X 51
18-0565444,20181002,09:10:05,463,4,,NY,OTHER VTL,,,TICKET ISSUED,0,,D,,46 to 55, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.81160003,-73.19345011,      - I / F/O 1355 MOTOR PARKWAY
18-0565454,20181002,09:15:55,914,9,,NY,SPEEDING,,,TICKET ISSUED,4,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.76617004,-73.07719014,  RT27 X 52    - /
18-0565455,20181002,09:16:07,HV1,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80454004,-73.27019013, EB 495 EX 53    - /
18-0565456,20181002,09:16:40,305,3,,NJ,CELL CALL/TEXT,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.72803188,-73.22823444,     BAYSHO - E MAIN ST/SAXON AV
