﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
19-0194232,20190404,11:59:15,165,1,,NY,EQUIPMENT VIOLATION,,,ARREST,0,,D,,16 to 25, ,M,,Hispanic,Y,SEARCH CONDUCTED WITH SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,PROTECTIVE FRISK,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,N,Y,16-30 MINS,40.7584,-73.3224,  GRAND BLVD @ E. 6TH ST   - /
19-0194234,20190404,12:00:22,702,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9464,-72.9328,      - W/B HWY 25A
19-0194237,20190404,12:02:22,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8619,-72.8237,      - E/B 495 X 69
19-0194239,20190404,12:03:47,504,5,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7412,-73.0805,  OVERTON    - /
19-0194242,20190404,12:06:47,913,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.762,-73.0942,      - E/B X50
19-0194247,20190404,12:08:15,401,4,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,66 and Over, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8282,-73.2356,  LAWRENCE RD KINGS PARK   - /
19-0194250,20190404,12:09:30,709,7,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8341,-72.8849,  SUNRISE SOUTH SERVICE RD   - /
19-0194257,20190404,12:12:09,312,3,,,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7611,-73.2724,  ADRIENNE DR  NBAYSH - MANATUCK BLVD/PINE ACRES BLVD
19-0194257,20190404,12:12:09,312,3,,,SPEEDING,,,VERBAL WARNING ISSUED,0,,P,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7611,-73.2724,  ADRIENNE DR  NBAYSH - MANATUCK BLVD/PINE ACRES BLVD
19-0194260,20190404,12:13:21,568,5,,NY,SPEEDING,1,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7671,-73.0241,  HOLBROOK ST   - /
19-0194267,20190404,12:15:34,611,6,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9353,-73.0095,      - S/B 83 HERTIGAGE PARK
19-0194268,20190404,12:15:55,765,7,,,EQUIPMENT VIOLATION,,,ARREST,0,,D,,36 to 45, ,M,,White,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,N,Y,0 -15 MINS,40.7958,-72.8434,      - ROBERTS ST/MASTIC RD
19-0194268,20190404,12:15:55,765,7,,,EQUIPMENT VIOLATION,,,OTHER,0,,P,,26 to 35, ,M,,White,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.7958,-72.8434,      - ROBERTS ST/MASTIC RD
19-0194268,20190404,12:15:55,765,7,,,EQUIPMENT VIOLATION,,,OTHER,0,,P,,36 to 45, ,F,,White,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,PROBABLE CAUSE - DRUGS,DRUGS,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,0 -15 MINS,40.7958,-72.8434,      - ROBERTS ST/MASTIC RD
19-0194272,20190404,12:20:11,913,9,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.767,-73.0724,      - E/B X 50
19-0194274,20190404,12:21:14,662,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8702,-72.996,  STOP AND SHOP    - /
19-0194290,20190404,12:28:12,504,5,,NY,OTHER VTL,,,TICKET ISSUED,0,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7546,-73.0943,  LAKELAND    - /
19-0194296,20190404,12:34:26,205,2,,NY,STOP SIGN,,,TICKET ISSUED,1,,D,,46 to 55, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,      - AUTUMN DR/5TH AVE
19-0194298,20190404,12:35:35,702,7,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9505,-72.924,      - S/B BROADWAY AND KING
19-0194307,20190404,12:41:42,909,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495 WB X56    - /
19-0194312,20190404,12:45:26,702,7,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,5,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9458,-72.9234,      - S/B BROADWAY 25A
19-0194315,20190404,12:47:11,712,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8392,-72.8888,  WOOD & MASTIC RD   - /
19-0194316,20190404,12:47:28,908,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8057,-73.2497, WB 495 @ MOTOR    - /
19-0194317,20190404,12:47:29,116,1,,VA,EQUIPMENT VIOLATION,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7022,-73.3298,      - PARK AVE/FREINDLY CT
19-0194320,20190404,12:48:24,662,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8698,-72.9755,  WILSON AVE   - /
19-0194325,20190404,12:50:51,708,7,,NY,RED LIGHT,,,TICKET ISSUED,1,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8017,-72.8681,      - I / F/O FRIENDLY'S MONTAUK HWY
19-0194334,20190404,12:57:31,405,4,,,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8265,-73.1075,  HAWKINS AV  LAKERO - PORTION RD/LLOYD CT
19-0194335,20190404,12:57:53,909,9,,CT,SPEEDING,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495 EB X57    - /
19-0194338,20190404,12:58:57,927,9,,NY,OTHER VTL,,,OTHER,4,,P,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.9059,-73.0722,  RT347 ARROWHEAD LN   - /
19-0194338,20190404,12:58:57,927,9,,NY,OTHER VTL,,,TICKET ISSUED,4,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,30+ MINS,40.9059,-73.0722,  RT347 ARROWHEAD LN   - /
19-0194339,20190404,12:59:36,714,7,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7797,-72.8483,     MASTIB - MASTIC BEACH RD/MASTIC RD
19-0194343,20190404,13:00:42,926A,9,,NY,EQUIPMENT VIOLATION,5,,TICKET ISSUED,5,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.8206,-72.9175,  RT 495 EAST EXIT 66    - /
19-0194346,20190404,13:01:37,116,1,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7021,-73.3301,      - PARK/FEINDLY CT
19-0194351,20190404,13:05:57,668,6,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,16 to 25, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8666,-73.025,      - NICHOLLS N/O OXHEAD
19-0194353,20190404,13:06:15,306,3,,,EQUIPMENT VIOLATION,1,,TICKET ISSUED,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.757,-73.2035,  SPUR DR N ISLIP - FERNDALE BLVD/WILSON BLVD
19-0194364,20190404,13:12:09,603,6,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,4,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8393,-73.0609, N MORRIS @ FIRWOOD DR   - /
19-0194368,20190404,13:14:45,617,6,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,46 to 55, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8746,-72.9785,      - 25/FIFE
19-0194372,20190404,13:16:54,703,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9457,-72.9379,      - 25A/GAIL
19-0194380,20190404,13:22:43,910,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7072,-73.3711, WB 27 39 - 38    - /
19-0194385,20190404,13:25:30,618,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8265,-73.0214,      - 2280 NORTH OCEAN AVE/STARBUCKS
19-0194389,20190404,13:28:29,703,7,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,1,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9452,-72.9433,  IFO 347 25A    - /
19-0194395,20190404,13:31:58,712,7,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8392,-72.8888,  GRAND &    - /
19-0194398,20190404,13:35:51,708,7,,OK,OTHER VTL,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8057,-72.7938,      - I / F/O 253 FROWEIN
19-0194401,20190404,13:36:05,109,1,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,36 to 45, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.6874,-73.3971,      - BETHPAGE RD/DIXON AVE
19-0194405,20190404,13:39:13,103,1,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7574,-73.3355,  LAKE & W 9TH    - /
19-0194414,20190404,13:44:08,735,7,,,OTHER VTL,1,,TICKET ISSUED,5,,D,,26 to 35, ,M,,Black,Y,SEARCH CONDUCTED WITHOUT SIGNED CONSENT,CONSENT,NOTHING,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,N,N,16-30 MINS,40.7877,-72.845,  MEADOWMERE AV  MASTIC - MASTIC RD/CLOVER ST
19-0194421,20190404,13:48:06,317,3,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7384,-73.2901,  BAY SHORE RD CITGO    - /
19-0194431,20190404,13:52:51,116,1,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.726,-73.3605,      - LEN/12TH
19-0194444,20190404,13:57:33,408,4,,NY,CELL CALL/TEXT,,,TICKET ISSUED,3,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8403,-73.1128,     LAKEGR - DUAL DR/HAWKINS AV
19-0194449,20190404,14:01:09,566,5,,NY,OTHER VTL,,,TICKET ISSUED,2,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,232 E MAIN ST   - /
19-0194452,20190404,14:03:09,9CO,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  RT. 111 AND SYCAMORE    - /
19-0194463,20190404,14:09:11,913,9,,NY,OTHER VTL,,,TICKET ISSUED,3,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7479,-73.1672,      - W/B X46
19-0194464,20190404,14:09:13,935,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7861,-73.391,      - LIE/50
19-0194479,20190404,14:15:21,102,1,,NY,OTHER VTL,,,TICKET ISSUED,4,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7488,-73.3672,      - JAMAICA/S. 26TH
19-0194485,20190404,14:19:10,104,1,,NY,EQUIPMENT VIOLATION,3,,TICKET ISSUED,5,,D,,56 to 65, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7257,-73.4233,  WALMART EAST    - /
19-0194492,20190404,14:22:13,909,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495EB  X55    - /
19-0194508,20190404,14:30:19,103,1,,NY,RED LIGHT,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7594,-73.3282,  DPA & LAKE    - /
19-0194527,20190404,14:39:50,913,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7841,-72.9774,      - E/B X56
19-0194544,20190404,14:52:13,202,2,,NY,OTHER VTL,1,,TICKET ISSUED,2,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8518,-73.4134,      - W 11TH ST/4TH AV
19-0194546,20190404,14:53:09,506,5,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.801,-73.1111,      - P/LOT OF 2200 SMITHTOWN AV
19-0194565,20190404,15:03:43,9CO,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  WILLIAM FLOYD    - /
19-0194567,20190404,15:05:46,HV35,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7826,-73.4073,      - LIE/110
19-0194575,20190404,15:08:33,HV2,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8102,-73.1523,      - LIE W/B @ 59
19-0194579,20190404,15:11:34,297,2,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8336,-73.3626,      - S/B PARK AVE @ JERICHO TPK
19-0194583,20190404,15:12:03,713,7,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7623,-72.8708,      - NB CR 46/ROBINWOOD DR E
19-0194588,20190404,15:13:16,208,2,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8688,-73.4371,  CARLEYAVE    - /
19-0194599,20190404,15:18:38,HV2,9,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8095,-73.1568,      - LIE E/B 57
19-0194601,20190404,15:19:19,HV1,9,,NY,SPEEDING,,,TICKET ISSUED,4,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - W/B X58
19-0194614,20190404,15:24:36,HV35,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7809,-73.4175,      - LIE/49
19-0194617,20190404,15:26:43,HV2,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8096,-73.158,      - W/B LIE @ 58
19-0194631,20190404,15:34:06,911,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  WB27 46    - /
19-0194632,20190404,15:35:12,207,2,,AL,OTHER MOVING VIOLATION,1,,TICKET ISSUED,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8253,-73.3063,      - S/B LARKFIELD RD AT HAUPPSAUGE RD
19-0194633,20190404,15:35:15,907,9,,NY,OTHER MOVING VIOLATION,2,,TICKET ISSUED,4,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8028,-73.2689,      - S/B WICKS RD AT CAMPUS RD
19-0194641,20190404,15:40:39,912,9,,,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7756,-73.0296,380 EB SUNRISE SERVICE RD  NPATCH - MEADOW WOOD DR/WAVERLY AV
19-0194647,20190404,15:43:26,906,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175, WB X61    - /
19-0194649,20190404,15:44:50,911,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,0,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  EB27 OAK MERGE    - /
19-0194656,20190404,15:49:25,705,7,,NY,OTHER VTL,1,,TICKET ISSUED,3,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8868,-72.918, SB WADING RIVER HOLLOW RD   - /
19-0194659,20190404,15:51:16,907,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,66 and Over, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7988,-73.2678,      - S/B WICKS RD AT QUAIL
19-0194660,20190404,15:52:15,110,1,,NY,OTHER MOVING VIOLATION,,,ARREST,5,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,,Y,0 -15 MINS,40.6931,-73.4113,  BAYVIEW AVE @ ALBANY AVE   - /
19-0194664,20190404,15:53:35,613,6,,NY,SEAT BELT,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.9189,-73.049,     TERRYV - UNIVERSITY DR/SCHOOL DR
19-0194666,20190404,15:53:49,927,9,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,30+ MINS,40.8265,-72.9495,      - 495 E/B 66 RA
19-0194668,20190404,15:54:25,511,5,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259,  RTE 112 AND SOUTHHAVEN    - /
19-0194669,20190404,15:54:36,566,5,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259, W 27A    - /
19-0194672,20190404,15:55:27,HV2,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8092,-73.1597,      - LIE E/B @ 58
